TITEL,ANZEIGENAME,NACHNAMEN,VORNAMEN,JAHRGANG,FRAKTION,LISTE,BEZIRK,PLZ,LINK
,Cordula Klein,Klein,Cordula,1969,SPD,SPD,Neukölln,12101,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=22
,Daniela Butter,,,,LINKE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=543
,Elfriede Manteuffel,Manteuffel,Elfriede,1953,CDU,CDU,Neukölln,12347,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=297
,Franz Wittke,Wittke,Franz,1945,FDP,FDP,Neukölln,12351,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=153
,Franziska Jahke,Jahke,Franziska,1981,SPD,SPD,Neukölln,12045,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=387
,Gabriela Gebhardt,Gebhardt,Gabriela,1961,SPD,SPD,Neukölln,12351,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=171
,Georg Frankl,,,,LINKE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=546
,Gerrit Kringel,Kringel,Gerrit,1973,CDU,CDU,Neukölln,12357,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=94
,Ina Soetebeer,,,,GRÜNE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=540
,Ino Kringel,Kringel,Ino,1975,CDU,CDU,Neukölln,12357,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=314
,Jan Stiermann,Stiermann,Jan,1978,GRÜNE,GRÜNE,Neukölln,12349,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=499
,Jan Tjado Stemmermann,,,,GRÜNE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=542
,Jörg Kapitän,Kapitän,Jörg,1961,AfD,AfD,Neukölln,12049,
,Jürgen Koglin,Koglin,Jürgen,1952,SPD,SPD,Neukölln,12351,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=26
,Julian Potthast,,,,AfD,,Neukölln,,
,Kadir Sahin,,,,GRÜNE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=492
,Karsten Schulze,Schulze,Karsten,1984,CDU,CDU,Neukölln,12355,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=220
,Lars Oeverdieck,Oeverdieck,Lars,1969,SPD,SPD,Neukölln,12355,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=38
,Ludwig Lindner,,,,LINKE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=547
,Maïmouna Ouattara,,,,GRÜNE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=539
,Marina Reichenbach,Reichenbach,Marina,1990,SPD,LINKE,Neukölln,12053,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=413
,Marko Preuß,Preuß,Marko,1971,SPD,SPD,Neukölln,12305,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=41
,Markus Oegel,,,,CDU,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=496
,Marlies Becker,,,,AfD,,Neukölln,,
,Max von Chelstowski,,,,SPD,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=519
,Maximilian Neudert,,,,SPD,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=436
,Maya Eckes,Eckes,Maya,1996,LINKE,LINKE,Neukölln,12435,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=545
,Mirjam Blumenthal,Blumenthal,Mirjam,1972,SPD,SPD,Neukölln,12359,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=299
,Nicole Bülck,Bülck,Nicole,1975,CDU,CDU,Neukölln,12357,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=419
,Nilgün Hascelik,Hasçelik,Nilgün,1974,SPD,SPD,Neukölln,12053,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=298
,Olaf Schenk,Schenk,Olaf,1974,CDU,CDU,Neukölln,12357,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=283
,Peter Scharmberg,Scharmberg,Peter,1951,SPD,SPD,Neukölln,12355,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=44
,Philipp-Martin Dehne,,,,LINKE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=544
,Roland Leppek,Leppek,Roland,1967,FDP,FDP,Neukölln,12045,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=425
,Sabine Güldner,Güldner,Sabine,1973,CDU,CDU,Neukölln,12357,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=439
,Samira Tanana,Tanana,Samira,1976,GRÜNE,GRÜNE,Neukölln,10781,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=415
,Sarah Nagel,,,,LINKE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=548
,Sofie Krotter,Krotter,Sofie,1986,GRÜNE,GRÜNE,Neukölln,12049,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=405
,Stefan Hochstraßer,Hochstraßer,Stefan,1971,FDP,FDP,Neukölln,12053,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=553
,Susanka Sambefski,,,,LINKE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=549
,Susann Worschech,,,,GRÜNE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=541
,Svenja-Michell Felgentreu,,,,SPD,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=537
,Thomas Blesing,Blesing,Thomas,1955,SPD,SPD,Neukölln,12347,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=161
,Ute Lanske,Lanske,Ute,1951,CDU,CDU,Neukölln,12349,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=29
,Wolfgang Hecht,Hecht,Wolfgang,1949,SPD,SPD,Neukölln,10625,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=307
,Almuth Tharan,Tharan,Almuth,1963,GRÜNE,GRÜNE,Pankow,10437,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=50
,Andreas Holder,Holder,Andreas,1961,AfD,AfD,Pankow,10437,
,Anh Thu Anne Lam,Lam,Anh Thu Anne,1982,GRÜNE,GRÜNE,Pankow,10315,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=621
,Astrid Landero Alvarado,,,,LINKE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=673
,Axel Lüssow,Lüssow,Axel,1972,GRÜNE,GRÜNE,Pankow,13359,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=603
,Birgit Mickley,,,,SPD,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=684
,Can Diego Aru,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=675
,Claudia Steinke,Steinke,Claudia,1969,CDU,CDU,Pankow,10437,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=337
Dr.,Cordelia Koch,Koch,Cordelia,1972,GRÜNE,GRÜNE,Pankow,13359,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=554
,Daniel Freudl,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=645
,Daniel Hauer,Hauer,Daniel,1976,CDU,CDU,Pankow,13127,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=390
,Daniel Krüger,,,,AfD,,Pankow,,
,David Paul,,,,CDU,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=515
,Denise Bittner,Bittner,Denise,1986,CDU,CDU,Pankow,10407,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=552
,Diana Giannone,,,,SPD,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=682
Dr.,Eva Scharfenberg,,,,CDU,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=652
Dr.,Felix Groba,Groba,Felix,1982,GRÜNE,GRÜNE,Pankow,10247,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=474
,Frank Behnke,,,,AfD,,Pankow,,
,Frederik Bordfeld,Bordfeld,Frederik,1974,LINKE,LINKE,Pankow,10435,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=429
,Heike Schmidt,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=475
,Helene Bond,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=672
,Henrik Hornecker,,,,SPD,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=681
,Herbert Mohr,Mohr,Herbert,1988,AfD,AfD,Pankow,13187,
Dr.,Jaana Stiller,Stiller,Jaana,1984,LINKE,LINKE,Pankow,10439,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=557
,Jan Drewitz,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=663
,Jan-Philip Streeck,,,,AfD,,Pankow,,
,Jörn Pasternack,Pasternack,Jörn,1985,CDU,CDU,Pankow,13159,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=616
,Karsten Dirk Gloger,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=637
,Katharina Koufen,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=604
,Katja Ahrens,,,,SPD,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=679
,Katrin Maillefert,Maillefert,Katrin,1961,LINKE,LINKE,Pankow,10407,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=30
,Kirsten Wechslberger,,,,LINKE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=678
,Lars Bocian,,,,CDU,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=638
,Marc Lenkeit,Lenkeit,Marc,1985,SPD,SPD,Pankow,13053,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=449
,Marion Seidenstücker,,,,LINKE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=677
,Matthias Zarbock,Zarbock,Matthias,1970,LINKE,LINKE,Pankow,13086,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=275
,Maximilian Schirmer,Schirmer,Maximilian,1990,LINKE,LINKE,Pankow,13189,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=538
,Mike Szidat,Szidat,Mike,1970,SPD,SPD,Pankow,10407,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=433
Dr.,Oliver Jütting,Jütting,Oliver,1978,GRÜNE,GRÜNE,Pankow,10409,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=326
,Oliver Simon,,,,FDP,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=683
,Patrizia Flores Rivera,Flores Rivera,Patrizia,1973,GRÜNE,GRÜNE,Pankow,10437,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=607
,Paul Schlüter,Schlüter,Paul,1997,LINKE,LINKE,Pankow,13187,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=539
,Reemt Heuke,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=676
,Roland Schröder,Schröder,Roland,1968,SPD,SPD,Pankow,10437,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=138
,Rona Tietje,Tietje,Rona,1981,BzStRin BerM KJHA,SPD,Pankow,10409,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=308
,Sandra Milkereit,Milkereit,Sandra,1974,FDP,FDP,Pankow,10405,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=655
,Sascha Groß,Groß,Sascha,1980,CDU,CDU,Pankow,10407,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=339
,Silke Gänger,,,,GRÜNE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=674
,Sören Benn,Benn,Sören,1968,LINKE,LINKE,Pankow,13156,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=180
Dr.,Stella Babian,,,,LINKE,,Pankow,,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=653
,Stephanie Wölk,Wölk,Stephanie,1983,SPD,SPD,Pankow,10439,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=548
,Thomas Bohla,Bohla,Thomas,1971,SPD,SPD,Pankow,10409,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=64
Dr.,Thomas Enge,Enge,Thomas,1976,FDP,FDP,Pankow,10437,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=560
,Ulrike Rosensky,Rosensky,Ulrike,1979,SPD,SPD,Pankow,13189,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=680
,Wolfram Kempe,Kempe,Wolfram,1960,LINKE,LINKE,Pankow,10435,https://www.berlin.de/ba-pankow/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=77
,Alexander Ewers,Ewers,Alexander,1987,SPD,SPD,Reinickendorf,13595,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=237
,Andrea Behnke,Behnke,Andrea,1960,GRÜNE,GRÜNE,Reinickendorf,13503,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=350
,Andreas Otto,Otto,Andreas,1967,FDP,FDP,Reinickendorf,13407,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=557
,Andreas Rietz,Rietz,Andreas,1956,GRÜNE,GRÜNE,Reinickendorf,13467,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=311
,Angela Budweg,Budweg,Angela,1962,SPD,SPD,Reinickendorf,13467,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=538
,Arnim Hoffmann,,,,AfD,,Reinickendorf,,
,Björn Hawlitschka,,,,SPD,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=628
,Bogusz Schmidt,,,,GRÜNE,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=727
,Claudia Skrobek-Angerer,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=45
,Dana Saky,,,,LINKE,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=730
,David Jahn,Jahn,David,1995,FDP,FDP,Reinickendorf,13437,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=552
,Detlef Trappe,Trappe,Detlef,1963,CDU,CDU,Reinickendorf,13469,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=247
Dr.,Dieter Schramm,,,,FDP,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=598
,Elke Klünder,Klünder,Elke,1964,GRÜNE,GRÜNE,Reinickendorf,13469,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=24
,Felix Lederle,Lederle,Felix,1975,LINKE,LINKE,Reinickendorf,13187,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=554
,Felix Schönebeck,Schönebeck,Felix,1989,CDU,CDU,Reinickendorf,13507,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=375
,Frank Marten,Marten,Frank,1965,CDU,CDU,Reinickendorf,13465,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=30
,Gerald Walk,Walk,Gerald,1951,SPD,SPD,Reinickendorf,13509,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=359
,Gilbert Collé,Collé,Gilbert,1972,SPD,SPD,Reinickendorf,13467,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=65
,Günes Keskin,,,,GRÜNE,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=725
,Hans-Jürgen Fink,Fink,Hans-Jürgen,1937,AfD,AfD,Reinickendorf,13505,
,Harald Muschner,Muschner,Harald,1961,CDU,CDU,Reinickendorf,13437,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=206
,Heidemarie Eller,,,,FDP,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=737
,Jens Augner,Augner,Jens,1971,GRÜNE,GRÜNE,Reinickendorf,10559,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=328
,Julia Schrod-Thiel,Schrod-Thiel,Julia,1981,CDU,CDU,Reinickendorf,13353,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=385
,Julian Radecker,Radecker,Julian,1989,CDU,CDU,Reinickendorf,13353,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=330
,Kai Bartosch,,,,LINKE,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=739
,Karin Hiller-Ewers,Hiller-Ewers,Karin,1952,SPD,SPD,Reinickendorf,13469,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=19
,Kerstin Köppen,Köppen,Kerstin,1963,CDU,CDU,Reinickendorf,13509,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=26
,Klaus-Hinrich Westerkamp,Westerkamp,Klaus-Hinrich,1955,GRÜNE,GRÜNE,Reinickendorf,13503,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=337
,Klaus Teller,Teller,Klaus,1951,SPD,SPD,Reinickendorf,13507,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=262
,Laila Mirzo,,,,AfD,,Reinickendorf,,
,Lorenz Weser,Weser,Lorenz,1982,CDU,CDU,Reinickendorf,13465,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=54
,Marco Käber,Käber,Marco,1968,SPD,SPD,Reinickendorf,13437,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=22
,Maria-Angeles Eisele,,,,SPD,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=131
,Martin Stelzer,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=717
,Marvin Schulz,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=614
,Matea Krolo,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=627
,Merieme Benali,,,,GRÜNE,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=728
Dr.,Michael Wegner,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=723
,Michael Windisch,Windisch,Michael,1981,CDU,CDU,Reinickendorf,13059,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=344
,Milena von Pressentin,,,,GRÜNE,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=734
Dr.,Nicola Böcker-Giannini,,,,SPD,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=724
,Nicole Borkenhagen,Borkenhagen,Nicole,1969,SPD,SPD,Reinickendorf,13509,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=63
,Niklas Graßelt,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=629
,Norbert Raeder,Raeder,Norbert,1968,CDU,CDU,Reinickendorf,13409,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=214
,Rolf Wiedenhaupt,Wiedenhaupt,Rolf,1958,AfD,AfD,Reinickendorf,13505,
,Sascha Rudloff,Rudloff,Sascha,1980,SPD,SPD,Reinickendorf,13503,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=343
